"","Zambia",
"Année de donnees","2008",
"Anné de rapport","2011",
"Rapport rédigé par","PricewaterhouseCoopers Ltd.",
"Source","http://www.zambiaeiti.org.zm/index.php?option=com_docman&task=doc_download&gid=7&Itemid=78",
"Rapport ITIE","http://resources.revenuewatch.org/sites/default/files/Final%20Independent%20Reconciliation%20Report%20ZEITI%202008[1].pdf",
"ITIE état","Candidate",
"Secteurs ","Copper, Nickel, Cobalt, Gemstones, Gold, Limestone, Coal",
"Recettes du gouvernement","$459,714,041",
"Company Payments","$462,994,300",
"PIB (milliards de US$)","14.71",
"PIB année, source:  ","2008",
"Recettes publiques totales (% du PIB)","22.31",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","14.01",
"1. Régularité"
"a) évaluation",".50",
"b) rapports total / année la mise en œuvre","1/2",
"2. Rapidité de diffusion des informations"
"Décalage entre l'exercice de données et année de publication.","3",
"3. Matérialité"
"Rapport définit clairement un seuil d'importance.","No",
"4. Fiabilité des données"
"Report contains audited data from:","",
"a) companies","Yes",
"b) government","Yes",
"5. Couverture"
"Revenue data includes the following revenue streams:","",
"a) royalties","Yes",
"b) taxes","Yes",
"c) surface, rental or license fees","Yes",
"d) bonuses","No",
"e) state-owned enterprise (SOE) payments","Yes",
"f) Report covers all extractive sector companies.","No",
"g) Report states the price of any product received or sold by government.","Yes",
"h) Report states the quantity of resources produced.","Yes",
"6. Écarts"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","Yes",
"b) reconciled data following the correction of discrepancies.","Yes",
"7. Flux de revenus des enterprises d&#8217;Etat"
"SOE Revenue Flow data is clearly explained in the report.","Yes",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","Yes",
"b) revenue streams","Yes",
"c) projects","No",
"d) commodities","No",
"9. Compréhensibilité"
"Report contains:","",
"a) a summary with key findings and revenue totals","Yes",
"b) clear indication of what currencies and units of measurement are used","Yes",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","Yes",
"10. Accessibilité"
"Report is available:","",
"a) in at least one official language","Yes",
"b) on a government website","Yes",
"Related Indicators"
"Revenue Watch Index, 2010","41.2",
"Corruption Perceptions Index, 2010","101",
"Open Budget Survey, 2010","36/178",
