"","Mauritania",
"Année de donnees","2008",
"Anné de rapport","2011",
"Rapport rédigé par","Fair Links SARL",
"Source","http://www.cnitie.mr/",
"Rapport ITIE","",
"ITIE état","Candidate",
"Secteurs ","Petroleum & Mining",
"Recettes du gouvernement","$231,365,652",
"Company Payments","$234,899,504",
"PIB (milliards de US$)","",
"PIB année, source:  ","",
"Recettes publiques totales (% du PIB)","",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","",
"1. Régularité"
"a) évaluation","",
"b) rapports total / année la mise en œuvre","4/3",
"2. Rapidité de diffusion des informations"
"Décalage entre l'exercice de données et année de publication.","3",
"3. Matérialité"
"Rapport définit clairement un seuil d'importance.","No",
"4. Fiabilité des données"
"Report contains audited data from:","",
"a) companies","Yes",
"b) government","No",
"5. Couverture"
"Revenue data includes the following revenue streams:","",
"a) royalties","Yes",
"b) taxes","Yes",
"c) surface, rental or license fees","Yes",
"d) bonuses","Yes",
"e) state-owned enterprise (SOE) payments","Yes",
"f) Report covers all extractive sector companies.","No",
"g) Report states the price of any product received or sold by government.","No",
"h) Report states the quantity of resources produced.","No",
"6. Écarts"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","No",
"b) reconciled data following the correction of discrepancies.","No",
"7. Flux de revenus des enterprises d&#8217;Etat"
"SOE Revenue Flow data is clearly explained in the report.","Yes",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","No",
"b) revenue streams","Yes",
"c) projects","No",
"d) commodities","No",
"9. Compréhensibilité"
"Report contains:","",
"a) a summary with key findings and revenue totals","Yes",
"b) clear indication of what currencies and units of measurement are used","Yes",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","Yes",
"10. Accessibilité"
"Report is available:","",
"a) in at least one official language","No",
"b) on a government website","Yes",
"Related Indicators"
"Revenue Watch Index, 2010","N/A",
"Corruption Perceptions Index, 2010","N/A",
"Open Budget Survey, 2010","N/A",
