"","Nigeria",
"Année de donnees","2006-08",
"Anné de rapport","2011",
"Rapport rédigé par","Hart Nurse Ltd/S.S. Afemikhe & Co.",
"Source","http://www.neiti.org.ng/",
"Rapport ITIE","http://resources.revenuewatch.org/sites/default/files/NEITI_2006-2008_Reconciliation.pdf",
"ITIE état","Compliant",
"Secteurs ","Oil & Gas",
"Recettes du gouvernement","$61,349,086,000",
"Company Payments","$61,346,586,000",
"PIB (milliards de US$)","207.12",
"PIB année, source:  ","2008",
"Recettes publiques totales (% du PIB)","32.84",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","90.19",
"1. Régularité"
"a) évaluation","0.38",
"b) rapports total / année la mise en œuvre","3/8",
"2. Rapidité de diffusion des informations"
"Décalage entre l'exercice de données et année de publication.","3",
"3. Matérialité"
"Rapport définit clairement un seuil d'importance.","No",
"4. Fiabilité des données"
"Report contains audited data from:","",
"a) companies","Yes",
"b) government","Yes",
"5. Couverture"
"Revenue data includes the following revenue streams:","",
"a) royalties","Yes",
"b) taxes","Yes",
"c) surface, rental or license fees","Yes",
"d) bonuses","Yes",
"e) state-owned enterprise (SOE) payments","Yes",
"f) Report covers all extractive sector companies.","Yes",
"g) Report states the price of any product received or sold by government.","No",
"h) Report states the quantity of resources produced.","No",
"6. Écarts"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","Yes",
"b) reconciled data following the correction of discrepancies.","Yes",
"7. Flux de revenus des enterprises d&#8217;Etat"
"SOE Revenue Flow data is clearly explained in the report.","Yes",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","Yes",
"b) revenue streams","Yes",
"c) projects","No",
"d) commodities","No",
"9. Compréhensibilité"
"Report contains:","",
"a) a summary with key findings and revenue totals","Yes",
"b) clear indication of what currencies and units of measurement are used","Yes",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","Yes",
"10. Accessibilité"
"Report is available:","",
"a) in at least one official language","Yes",
"b) on a government website","Yes",
"Related Indicators"
"Revenue Watch Index, 2010","46.5",
"Corruption Perceptions Index, 2010","134",
"Open Budget Survey, 2010","18/178",
