"","Mauritania","Mauritania","Mauritania","Mauritania",
"Année de donnees","2008","2006","2006","2005",
"Anné de rapport","2011","","2007","",
"Rapport rédigé par","Fair Links SARL","","Ernst & Young et Associes","",
"Source","http://www.cnitie.mr/","","http://www.cnitie.mr/","",
"Rapport ITIE","","","http://www.cnitie.mr/documentspublic/ITIE2006Mauritanie.pdf","",
"ITIE état","Candidate","Candidate","Candidate","Candidate",
"Secteurs ","Petroleum & Mining","Iron, Copper, Gold, Gypsum, Salt, Oil, Gas","Oil & Mining","Iron, Copper, Gold, Gypsum, Salt, Oil, Gas",
"Recettes du gouvernement","$231,365,652","$280,165,030","$280,165,030","$29,636,377",
"Company Payments","$234,899,504","$273,414,760","$273,414,760","$28,035,805",
"PIB (milliards de US$)","","","2.70","",
"PIB année, source:  ","","","2006","",
"Recettes publiques totales (% du PIB)","","","24.53","",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","","","42.32","",
"1. Régularité"
"a) évaluation","","","0.40","",
"b) rapports total / année la mise en œuvre","4/3","","2/5","",
"2. Rapidité de diffusion des informations"
"Décalage entre l'exercice de données et année de publication.","3","","1","",
"3. Matérialité"
"Rapport définit clairement un seuil d'importance.","No","","No","",
"4. Fiabilité des données"
"Report contains audited data from:","","","","",
"a) companies","Yes","","Yes","",
"b) government","No","","No","",
"5. Couverture"
"Revenue data includes the following revenue streams:","","","","",
"a) royalties","Yes","","Yes","",
"b) taxes","Yes","","Yes","",
"c) surface, rental or license fees","Yes","","Yes","",
"d) bonuses","Yes","","Yes","",
"e) state-owned enterprise (SOE) payments","Yes","","Yes","",
"f) Report covers all extractive sector companies.","No","","No","",
"g) Report states the price of any product received or sold by government.","No","","No","",
"h) Report states the quantity of resources produced.","No","","No","",
"6. Écarts"
"Report contains:","","","","",
"a) information on the cause of revenue discrepancies.","No","","No","",
"b) reconciled data following the correction of discrepancies.","No","","Yes","",
"7. Flux de revenus des enterprises d&#8217;Etat"
"SOE Revenue Flow data is clearly explained in the report.","Yes","","No","",
"8. Disaggregation"
"Report provides financial data on individual:","","","","",
"a) companies","No","","No","",
"b) revenue streams","Yes","","Yes","",
"c) projects","No","","No","",
"d) commodities","No","","No","",
"9. Compréhensibilité"
"Report contains:","","","","",
"a) a summary with key findings and revenue totals","Yes","","No","",
"b) clear indication of what currencies and units of measurement are used","Yes","","Yes","",
"c) written explanation of key findings and recommendations","Yes","","No","",
"d) a clear definition of terms","Yes","","Yes","",
"10. Accessibilité"
"Report is available:","","","","",
"a) in at least one official language","No","","No","",
"b) on a government website","Yes","","Yes","",
"Related Indicators"
"Revenue Watch Index, 2010","N/A","N/A","N/A","N/A",
"Corruption Perceptions Index, 2010","N/A","N/A","143","N/A",
"Open Budget Survey, 2010","N/A","N/A","N/A","N/A",
