"","Albania",
"Année de donnees","2009",
"Anné de rapport","2011",
"Rapport rédigé par","Fair Links",
"Source","http://www.mete.gov.al/mete_eiti_en.php",
"Rapport ITIE","http://www.mete.gov.al/upload/Fair%20Links%20-%20Albania%20-%20EITI%20Report%202009%20%28Final%20signed%20version%29.pdf",
"ITIE état","Candidate",
"Secteurs ","Oil & Mining",
"Recettes du gouvernement","$33,258,947",
"Company Payments","$33,920,895",
"PIB (milliards de US$)","12.22",
"PIB année, source:  ","2009",
"Recettes publiques totales (% du PIB)","25.88",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","1.05",
"1. Régularité"
"a) évaluation","1.00",
"b) rapports total / année la mise en œuvre","1/1",
"2. Rapidité de diffusion des informations"
"Décalage entre l'exercice de données et année de publication.","2",
"3. Matérialité"
"Rapport définit clairement un seuil d'importance.","No",
"4. Fiabilité des données"
"Report contains audited data from:","",
"a) companies","No",
"b) government","No",
"5. Couverture"
"Revenue data includes the following revenue streams:","",
"a) royalties","Yes",
"b) taxes","Yes",
"c) surface, rental or license fees","Yes",
"d) bonuses","Yes",
"e) state-owned enterprise (SOE) payments","Yes",
"f) Report covers all extractive sector companies.","No",
"g) Report states the price of any product received or sold by government.","No",
"h) Report states the quantity of resources produced.","Yes",
"6. Écarts"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","No",
"b) reconciled data following the correction of discrepancies.","Yes",
"7. Flux de revenus des enterprises d&#8217;Etat"
"SOE Revenue Flow data is clearly explained in the report.","Yes",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","No",
"b) revenue streams","Yes",
"c) projects","No",
"d) commodities","No",
"9. Compréhensibilité"
"Report contains:","",
"a) a summary with key findings and revenue totals","No",
"b) clear indication of what currencies and units of measurement are used","Yes",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","Yes",
"10. Accessibilité"
"Report is available:","",
"a) in at least one official language","Yes",
"b) on a government website","Yes",
"Related Indicators"
"Revenue Watch Index, 2010","N/A",
"Corruption Perceptions Index, 2010","87",
"Open Budget Survey, 2010","33/178",
