"","Ghana","Ghana","Ghana","Ghana","Ghana",
"Année de donnees","2004-2008","2007","2006","2005","2004 Jul - Dec",
"Anné de rapport","2010","","","","",
"Rapport rédigé par","BOAS and Associates","","","","",
"Source","http://www.geiti.gov.gh/","","","","",
"Rapport ITIE","http://www.geiti.gov.gh/site/index.php?option=com_phocadownload&view=category&download=85:aggregation-reconciliation-of-mining-sector-payments-and-receipts-2004-2008&id=5:2010&Itemid=54","","","","",
"ITIE état","Compliant","Compliant","Compliant","Compliant","Compliant",
"Secteurs ","Gold, Bauxite, Manganese","Gold, Bauxite, Manganese","Gold, Bauxite, Manganese","Gold, Bauxite, Manganese","Gold, Bauxite, Manganese",
"Recettes du gouvernement","$90,333,166","$65,053,051","$66,220,560","$44,654,643","$27,312,968",
"Company Payments","$89,983,469","$67,981,893","$66,776,712","$44,137,186","$27,312,968",
"PIB (milliards de US$)","16.50","","","","",
"PIB année, source:  ","2008","","","","",
"Recettes publiques totales (% du PIB)","27.73","","","","",
"Ont déclaré des recettes d'assurance-emploi (% des recettes totales)","1.97","","","","",
"1. Régularité"
"a) évaluation","0.71","","","","",
"b) rapports total / année la mise en œuvre","5/7","","","","",
"2. Rapidité de diffusion des informations"
"Décalage entre l'exercice de données et année de publication.","2","","","","",
"3. Matérialité"
"Rapport définit clairement un seuil d'importance.","Yes","","","","",
"4. Fiabilité des données"
"Report contains audited data from:","","","","","",
"a) companies","Yes","","","","",
"b) government","Yes","","","","",
"5. Couverture"
"Revenue data includes the following revenue streams:","","","","","",
"a) royalties","Yes","","","","",
"b) taxes","Yes","","","","",
"c) surface, rental or license fees","Yes","","","","",
"d) bonuses","No","","","","",
"e) state-owned enterprise (SOE) payments","N/A","","","","",
"f) Report covers all extractive sector companies.","Yes","","","","",
"g) Report states the price of any product received or sold by government.","No","","","","",
"h) Report states the quantity of resources produced.","No","","","","",
"6. Écarts"
"Report contains:","","","","","",
"a) information on the cause of revenue discrepancies.","Yes","","","","",
"b) reconciled data following the correction of discrepancies.","No","","","","",
"7. Flux de revenus des enterprises d&#8217;Etat"
"SOE Revenue Flow data is clearly explained in the report.","N/A","","","","",
"8. Disaggregation"
"Report provides financial data on individual:","","","","","",
"a) companies","Yes","","","","",
"b) revenue streams","Yes","","","","",
"c) projects","No","","","","",
"d) commodities","Yes","","","","",
"9. Compréhensibilité"
"Report contains:","","","","","",
"a) a summary with key findings and revenue totals","Yes","","","","",
"b) clear indication of what currencies and units of measurement are used","Yes","","","","",
"c) written explanation of key findings and recommendations","Yes","","","","",
"d) a clear definition of terms","No","","","","",
"10. Accessibilité"
"Report is available:","","","","","",
"a) in at least one official language","Yes","","","","",
"b) on a government website","Yes","","","","",
"Related Indicators"
"Revenue Watch Index, 2010","32.3","N/A","N/A","N/A","N/A",
"Corruption Perceptions Index, 2010","62","N/A","N/A","N/A","N/A",
"Open Budget Survey, 2010","54/178","N/A","N/A","N/A","N/A",
