"","Niger","Niger","Niger","Niger","Niger",
"Data Year","2009","2008","2007","2006","2005",
"Report Published","2010","","","2009","",
"Report Compiled by","Guilbert & Assc.","","","Not Specified","",
"Source Link ","http://www.itieniger.ne/","","","http://www.itieniger.ne/","",
"PDF Download ","http://resources.revenuewatch.org/sites/default/files/Niger%202007-2009%20EITI%20Report%20(Fr).pdf","","","","",
"EITI Status","Compliant","Compliant","Compliant","Compliant","Compliant",
"Commodities ","Uranium, Gold, Coal, Petroleum","Uranium, Gold, Coal, Petroleum","Uranium, Gold, Coal, Petroleum","Uranium, Gold, Oil","Uranium, Gold, Oil",
"Government Receipts","$143,129,703","$418,740,296","$147,175,594","$25,063,834","$14,928,854",
"Company Payments","$143,129,703","$418,740,296","$147,175,594","$25,374,332","$15,079,465",
"GDP (Billion $)","5.273","","","","",
"GDP Year, Source:  ","2009","","","","",
"Total Government Revenue (% of GDP) ","19.11","","","","",
"Reported EI Revenue (% of Total Revenue) ","14.21","","","","",
"1. Regularity"
"a) score","0.50","","","0.20","",
"b) total reports / implementing years","2/4","","","1/5","",
"2. Timeliness"
"Lag between fiscal year of data and publication year.","2","","","3","",
"3. Materiality"
"Report clearly defines a materiality threshold.","Yes","","","Yes","",
"4. Data Reliability"
"Report contains audited data from:","","","","","",
"a) companies","Yes","","","No","",
"b) government","Yes","","","No","",
"5. Coverage"
"Revenue data includes the following revenue streams:","","","","","",
"a) royalties","Yes","","","Yes","",
"b) taxes","Yes","","","Yes","",
"c) surface, rental or license fees","Yes","","","Yes","",
"d) bonuses","Yes","","","No","",
"e) state-owned enterprise (SOE) payments","Yes","","","N/A","",
"f) Report covers all extractive sector companies.","No","","","Yes","",
"g) Report states the price of any product received or sold by government.","No","","","No","",
"h) Report states the quantity of resources produced.","No","","","No","",
"6. Discrepancies"
"Report contains:","","","","","",
"a) information on the cause of revenue discrepancies.","Yes","","","Yes","",
"b) reconciled data following the correction of discrepancies.","Yes","","","Yes","",
"7. SOE Revenue Flow"
"SOE Revenue Flow data is clearly explained in the report.","Yes","","","No","",
"8. Disaggregation"
"Report provides financial data on individual:","","","","","",
"a) companies","Yes","","","Yes","",
"b) revenue streams","Yes","","","Yes","",
"c) projects","No","","","No","",
"d) commodities","No","","","No","",
"9. Comprehensibility"
"Report contains:","","","","","",
"a) a summary with key findings and revenue totals","Yes","","","No","",
"b) clear indication of what currencies and units of measurement are used","Yes","","","Yes","",
"c) written explanation of key findings and recommendations","Yes","","","Yes","",
"d) a clear definition of terms","Yes","","","Yes","",
"10. Accessibility"
"Report is available:","","","","","",
"a) in at least one official language","Yes","","","Yes","",
"b) on a government website","Yes","","","Yes","",
"Related Indicators"
"Revenue Watch Index, 2010","N/A","N/A","N/A","N/A","N/A",
"Corruption Perceptions Index, 2010","123","N/A","N/A","N/A","N/A",
"Open Budget Survey, 2010","3/178","N/A","N/A","N/A","N/A",
