"","Yemen","Yemen","Yemen",
"Data Year","2007","2006","2005",
"Report Published","2010","","",
"Report Compiled by","Hart Nurse Ltd/Vision Consulting","","",
"Source Link ","http://www.yemeneiti.org/reports.html","","",
"PDF Download ","http://resources.revenuewatch.org/sites/default/files/YEITI%20report%20english.pdf","","",
"EITI Status","Compliant","Compliant","Compliant",
"Commodities ","Oil","Oil","Oil",
"Government Receipts","$5,331,162,225","$5,122,351,269","$4,668,154,975",
"Company Payments","$5,331,078,375","$5,121,921,597","$4,668,248,606",
"GDP (Billion $)","21.65","","",
"GDP Year, Source:  ","2007","","",
"Total Government Revenue (% of GDP) ","33.17","","",
"Reported EI Revenue (% of Total Revenue) ","74.24","","",
"1. Regularity"
"a) score","0.33","","",
"b) total reports / implementing years","1/3","","",
"2. Timeliness"
"Lag between fiscal year of data and publication year.","3","","",
"3. Materiality"
"Report clearly defines a materiality threshold.","Yes","","",
"4. Data Reliability"
"Report contains audited data from:","","","",
"a) companies","No","","",
"b) government","No","","",
"5. Coverage"
"Revenue data includes the following revenue streams:","","","",
"a) royalties","N/A","","",
"b) taxes","Yes","","",
"c) surface, rental or license fees","No","","",
"d) bonuses","Yes","","",
"e) state-owned enterprise (SOE) payments","Yes","","",
"f) Report covers all extractive sector companies.","Yes","","",
"g) Report states the price of any product received or sold by government.","Yes","","",
"h) Report states the quantity of resources produced.","No","","",
"6. Discrepancies"
"Report contains:","","","",
"a) information on the cause of revenue discrepancies.","Yes","","",
"b) reconciled data following the correction of discrepancies.","No","","",
"7. SOE Revenue Flow"
"SOE Revenue Flow data is clearly explained in the report.","Yes","","",
"8. Disaggregation"
"Report provides financial data on individual:","","","",
"a) companies","No","","",
"b) revenue streams","Yes","","",
"c) projects","No","","",
"d) commodities","No","","",
"9. Comprehensibility"
"Report contains:","","","",
"a) a summary with key findings and revenue totals","Yes","","",
"b) clear indication of what currencies and units of measurement are used","Yes","","",
"c) written explanation of key findings and recommendations","Yes","","",
"d) a clear definition of terms","Yes","","",
"10. Accessibility"
"Report is available:","","","",
"a) in at least one official language","Yes","","",
"b) on a government website","Yes","","",
"Related Indicators"
"Revenue Watch Index, 2010","60.5","N/A","N/A",
"Corruption Perceptions Index, 2010","146","N/A","N/A",
"Open Budget Survey, 2010","25/178","N/A","N/A",
