"","Democratic Republic of Congo",
"Data Year","2007",
"Report Published","2009",
"Report Compiled by","PricewaterhouseCoopers SPRL",
"Source Link ","http://www.itierdc.org/index.html",
"PDF Download ","http://resources.revenuewatch.org/sites/default/files/DRC%20EITI%202007%20Reconciliation%20Report.pdf",
"EITI Status","Candidate",
"Commodities ","Copper, Cobalt, Gold, Oil",
"Government Receipts","$416,300,000",
"Company Payments","$416,491,000",
"GDP (Billion $)","10.03",
"GDP Year, Source:  ","2007",
"Total Government Revenue (% of GDP) ","16.96",
"Reported EI Revenue (% of Total Revenue) ","24.48",
"1. Regularity"
"a) score","0.20",
"b) total reports / implementing years","1/5",
"2. Timeliness"
"Lag between fiscal year of data and publication year.","2",
"3. Materiality"
"Report clearly defines a materiality threshold.","Yes",
"4. Data Reliability"
"Report contains audited data from:","",
"a) companies","No",
"b) government","No",
"5. Coverage"
"Revenue data includes the following revenue streams:","",
"a) royalties","Yes",
"b) taxes","Yes",
"c) surface, rental or license fees","Yes",
"d) bonuses","No",
"e) state-owned enterprise (SOE) payments","Yes",
"f) Report covers all extractive sector companies.","No",
"g) Report states the price of any product received or sold by government.","No",
"h) Report states the quantity of resources produced.","No",
"6. Discrepancies"
"Report contains:","",
"a) information on the cause of revenue discrepancies.","Yes",
"b) reconciled data following the correction of discrepancies.","Yes",
"7. SOE Revenue Flow"
"SOE Revenue Flow data is clearly explained in the report.","Yes",
"8. Disaggregation"
"Report provides financial data on individual:","",
"a) companies","Yes",
"b) revenue streams","Yes",
"c) projects","No",
"d) commodities","No",
"9. Comprehensibility"
"Report contains:","",
"a) a summary with key findings and revenue totals","No",
"b) clear indication of what currencies and units of measurement are used","Yes",
"c) written explanation of key findings and recommendations","Yes",
"d) a clear definition of terms","No",
"10. Accessibility"
"Report is available:","",
"a) in at least one official language","Yes",
"b) on a government website","Yes",
"Related Indicators"
"Revenue Watch Index, 2010","22.5",
"Corruption Perceptions Index, 2010","164",
"Open Budget Survey, 2010","6/178",
